wardcode,Local Municipality Code,Local_Municipality_Alpha_Code,Local_Municipality_Name,Province_Code,Province_Name,District_Alphacode,District_Name,tpop01,tpop11,shrinc01,shremp01,shredu01,shrliv01,shrinc11,shremp11,shredu11,shrliv11,IMDrank01,IMDdec01,IMDrank11,IMDdec11
21503017,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,6171,6705,0.92955768,0.74048066,0.4576647,0.99924999,0.83815908,0.55768168,0.25267208,0.99535137,994,8,1114,8
21503018,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,7548,7329,0.97201091,0.86822098,0.67599297,0.99747425,0.93549961,0.77989727,0.53528011,0.99723387,193,10,46,10
21503019,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,5895,9453,0.86996204,0.61662972,0.45097753,0.9343673,0.79737222,0.47336102,0.27519742,0.968876,1985,6,1541,7
21503020,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,10020,9852,0.9353444,0.66067743,0.47268608,0.99374902,0.85480422,0.66892713,0.29559115,0.98930216,1289,7,881,8
21503021,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,8094,10293,0.95656902,0.69182462,0.47637266,0.98707837,0.85344982,0.62131137,0.2858741,0.97718245,1162,8,1092,8
21503022,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,7542,8232,0.97080457,0.44269711,0.64090109,0.97724855,0.8630175,0.60099274,0.49454337,0.96919912,945,8,664,9
21503023,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,7380,6459,0.95400625,0.69314891,0.75869137,0.99577028,0.92871076,0.75414526,0.57557464,0.98961902,523,9,103,10
21503024,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,8067,7086,0.98190457,0.91578925,0.76301986,0.99931264,0.95978624,0.84652203,0.54771978,0.99512815,16,10,14,10
21503025,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,8304,7617,0.9799127,0.80174023,0.70917922,0.99573177,0.92852169,0.68446821,0.5440824,0.97712404,213,10,229,10
21503026,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,7953,8163,0.96555787,0.87950808,0.7317276,0.99929726,0.92193878,0.70875102,0.49277207,0.98924857,126,10,215,10
21503027,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,6351,5766,0.95505077,0.74291146,0.57811958,0.98574805,0.91346955,0.74305612,0.38076726,0.99673104,872,8,270,10
21503028,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,8913,9384,0.98027211,0.90625578,0.75075185,0.99935186,0.95368832,0.7516892,0.52148956,0.9906655,23,10,82,10
21503029,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,7233,8667,0.93655711,0.74333036,0.58256149,0.99927145,0.89472789,0.7574237,0.4529143,0.94520485,687,9,400,10
21503030,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,9690,9534,0.97538978,0.85053211,0.7063033,0.99941099,0.94971931,0.75525975,0.46163553,0.99767667,99,10,72,10
21503031,290,EC153,Ngquza Hill,2,Eastern Cape,DC15,O.R.Tambo,8484,8346,0.96559173,0.74809492,0.63914144,0.99768513,0.92614871,0.82834762,0.44283298,0.99898672,469,9,58,10
21504001,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,9078,8628,0.96492898,0.86059636,0.6612348,0.99939293,0.94206667,0.83926016,0.52253997,0.99942029,187,10,7,10
21504002,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,8460,7962,0.94405401,0.69231319,0.63044327,0.98458833,0.89943373,0.66299134,0.45059609,0.97384024,898,8,485,9
21504003,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,8415,8127,0.9759686,0.86229622,0.69185835,0.99939716,0.90073085,0.65118122,0.47232249,0.97455561,97,10,456,9
21504004,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,6738,6495,0.94798559,0.7618885,0.55769378,0.99927074,0.89843428,0.71666443,0.33684483,0.96702707,657,9,677,9
21504005,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,5964,4686,0.96721542,0.75613081,0.53356934,0.99920589,0.90399194,0.73357928,0.36807325,0.9824273,587,9,463,9
21504006,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,4188,4836,0.82391912,0.50199997,0.32878405,0.72877353,0.66806245,0.41879448,0.1999602,0.74572337,2805,4,2602,4
21504007,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,7257,7401,0.97422248,0.77843899,0.68121976,0.99931383,0.91724384,0.72479421,0.42443046,0.99599177,210,10,234,10
21504008,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,6075,5730,0.96731943,0.66268748,0.67563224,0.98449892,0.93327904,0.63331997,0.48506606,0.98661935,650,9,269,10
21504009,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,4722,5295,0.98552322,0.81490546,0.62006301,0.99904197,0.93346149,0.73482555,0.39619115,0.9991436,195,10,166,10
21504010,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,6939,7107,0.96621138,0.746135,0.69789344,0.97519189,0.92432445,0.74348581,0.50672311,0.98522335,549,9,162,10
21504011,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,7857,7770,0.98369741,0.92133468,0.78662932,0.99933439,0.95943534,0.84863251,0.60384113,0.9993704,6,10,1,10
21504012,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,8946,8421,0.97538888,0.87843382,0.68490642,0.99940944,0.93747073,0.88363719,0.55066025,0.99937546,84,10,5,10
21504013,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,6678,6351,0.96623826,0.78453767,0.85404909,0.9783861,0.95375556,0.76017082,0.58521873,0.98103058,404,10,79,10
21504014,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,6267,6363,0.95075798,0.84314126,0.65104765,0.99686235,0.90149432,0.79649365,0.41066775,0.99699491,419,10,211,10
21504015,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,4092,3225,0.98194915,0.86143887,0.72259599,0.99887311,0.93171406,0.72280216,0.53542447,0.98641312,92,10,149,10
21504016,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,5385,5871,0.98671287,0.85502833,0.67221868,0.99671793,0.93840635,0.81176132,0.46739802,0.99926007,139,10,33,10
21504017,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,6189,4353,0.98129213,0.94779521,0.87839979,0.99671793,0.96266818,0.87630725,0.67066389,0.99894273,44,10,2,10
21504018,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,7578,7164,0.99007571,0.92000908,0.7622785,0.99929655,0.93198806,0.81099409,0.58234853,0.99929041,5,10,15,10
21504019,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,9051,8145,0.96219152,0.74559969,0.59755337,0.99944109,0.8950842,0.77013266,0.40028173,0.99779493,451,9,252,10
21504020,291,EC154,Port St Johns,2,Eastern Cape,DC15,O.R.Tambo,9708,8037,0.98035908,0.87513894,0.61539459,0.99940866,0.93079871,0.83017033,0.36659598,0.99428964,112,10,157,10
21505001,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,8931,8988,0.98795527,0.92070609,0.66923672,0.99923807,0.9500224,0.73878646,0.42556599,0.98263204,36,10,213,10
21505002,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,8466,7341,0.98556048,0.88376731,0.73950869,0.99922037,0.95512021,0.68298632,0.53380239,0.99886054,35,10,77,10
21505003,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,8025,6810,0.97146189,0.88708723,0.64999688,0.99920619,0.9389568,0.64158988,0.38780108,0.97927809,161,10,427,10
21505004,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,8619,7023,0.97168666,0.85732114,0.51098275,0.99763489,0.9373998,0.69749993,0.37668726,0.98071915,453,9,373,10
21505005,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,8319,7893,0.9867295,0.91011614,0.71672827,0.99923193,0.94615293,0.82577741,0.50205934,0.99426693,25,10,37,10
21505006,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,9222,9072,0.98158658,0.89302373,0.76804268,0.99783087,0.94686425,0.73741925,0.45862523,0.99658364,62,10,114,10
21505007,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,6048,7470,0.77928233,0.52155775,0.2781885,0.64478123,0.74728829,0.45447066,0.19047539,0.56834757,2990,4,2537,5
21505008,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,7164,7362,0.97760242,0.80544603,0.47600234,0.99914014,0.90335059,0.79529119,0.27382681,0.99730629,481,9,385,10
21505009,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,7335,9000,0.93544602,0.77867925,0.46657217,0.99917102,0.83111113,0.59035331,0.25301126,0.98911721,912,8,1173,8
21505010,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,9876,9840,0.9253521,0.67839736,0.38338745,0.99538672,0.82511199,0.49746391,0.2282131,0.97987407,1411,7,1476,7
21505011,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,6612,12126,0.8890757,0.62574905,0.4062534,0.9991293,0.72979283,0.50249022,0.18808681,0.95790625,1407,7,1922,6
21505012,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,8922,9768,0.90900779,0.60670942,0.39678803,0.997105,0.7290619,0.42443416,0.16080597,0.91274208,1517,7,2304,5
21505013,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,8718,7482,0.93056172,0.70842379,0.40926874,0.99472558,0.84372842,0.61086822,0.29875079,0.9928304,1333,7,961,8
21505014,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,7650,6948,0.98790002,0.82731497,0.55552441,0.99917471,0.93801582,0.68253821,0.37636805,0.99725634,233,10,264,10
21505015,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,10266,10515,0.95352393,0.7677024,0.4552868,0.99678826,0.86679298,0.55073017,0.30198467,0.98017418,958,8,1093,8
21505016,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,7965,7374,0.97945863,0.89281517,0.65004462,0.99916977,0.94925934,0.84333557,0.42341211,0.99520731,110,10,64,10
21505017,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,10332,9294,0.96769327,0.87229985,0.63264817,0.99930292,0.95936048,0.59272879,0.43502483,0.99496937,197,10,258,10
21505018,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,6903,7566,0.98062909,0.88430136,0.66883051,0.99905646,0.93634689,0.72981364,0.51670694,0.99185401,104,10,127,10
21505019,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,9351,10080,0.97356886,0.89966917,0.73210526,0.99928421,0.93289018,0.72043788,0.540838,0.98914516,77,10,139,10
21505020,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,9900,10203,0.97592664,0.88553023,0.72657657,0.99789894,0.93779701,0.7487877,0.5262298,0.99109602,108,10,104,10
21505021,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,6165,6621,0.91840237,0.64639789,0.44792235,0.96773583,0.80583191,0.54000258,0.30860054,0.75726974,1654,7,1625,7
21505022,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,9099,9783,0.98264486,0.90380311,0.71917737,0.99926805,0.94765568,0.78063482,0.5007112,0.99648631,32,10,49,10
21505023,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,8913,8391,0.98461449,0.80490327,0.71884292,0.99273384,0.93367934,0.70087969,0.51659209,0.98337114,199,10,196,10
21505024,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,6966,6570,0.96716005,0.77677369,0.52101058,0.99720705,0.91993612,0.73976368,0.341638,0.99883181,661,9,284,10
21505025,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,7239,7932,0.97824168,0.8947171,0.79542363,0.99914944,0.9501757,0.79842573,0.59501147,0.98771268,51,10,44,10
21505026,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,10953,10500,0.97903991,0.88563389,0.75068706,0.99800664,0.95434099,0.81469756,0.55407238,0.99800289,82,10,11,10
21505027,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,7260,6006,0.9836064,0.9117884,0.68460864,0.99915463,0.94076276,0.74177164,0.57986134,0.9945482,59,10,62,10
21505028,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,8463,6546,0.96940893,0.91376531,0.75136131,0.99920732,0.95335042,0.65732229,0.53707319,0.99674755,86,10,124,10
21505029,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,9240,9231,0.96970671,0.8125723,0.56521481,0.99929541,0.88948345,0.6550079,0.35217872,0.99635756,388,10,592,9
21505030,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,10548,9483,0.97202742,0.86958504,0.47373813,0.99937797,0.92899662,0.7025547,0.31371024,0.98223644,373,10,502,9
21505031,292,EC155,Nyandeni,2,Eastern Cape,DC15,O.R.Tambo,9180,7908,0.96691185,0.87271523,0.54576331,0.99619234,0.91982597,0.6861617,0.33227584,0.99011523,455,9,477,9
21506001,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,8214,5793,0.9850657,0.90064251,0.77395815,0.99765939,0.9448579,0.78268826,0.54338294,0.99285138,37,10,50,10
21506002,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,7521,5607,0.92068011,0.53347331,0.56430626,0.97222364,0.81628692,0.48788303,0.42493674,0.9181357,1463,7,1167,8
21506003,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,9270,7239,0.92140424,0.68840569,0.46086484,0.95871627,0.85626918,0.56538439,0.2995078,0.9536733,1550,7,1221,8
21506004,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,7350,6018,0.95217192,0.73770785,0.50073701,0.99937642,0.8862195,0.65983075,0.26456025,0.9701134,740,9,994,8
21506005,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,6837,5238,0.9751724,0.83004862,0.54500502,0.99330205,0.87055373,0.72888541,0.3318156,0.87146628,489,9,921,8
21506006,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,9864,9867,0.83717948,0.5157966,0.41227397,0.86460173,0.75500828,0.49588752,0.22660755,0.7361412,2474,5,2193,5
21506007,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,5742,4845,0.96480203,0.73307115,0.5288825,0.99656272,0.9116506,0.77421999,0.34694853,0.9881869,775,9,356,10
21506008,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,7467,7329,0.96370029,0.75860357,0.53164315,0.9993068,0.89545941,0.69772947,0.37275901,0.99908251,590,9,390,10
21506009,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,4860,4875,0.94500554,0.72027421,0.43680045,0.99915403,0.8579421,0.677306,0.28321502,0.97597706,1013,8,990,8
21506010,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,6399,5658,0.9878034,0.83998674,0.58090419,0.99923658,0.91896498,0.74375892,0.46317643,0.98600221,184,10,223,10
21506011,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,7209,6960,0.96778059,0.83903128,0.72414875,0.99932712,0.92288107,0.74982804,0.4848153,0.95294076,157,10,241,10
21506012,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,8271,6867,0.97440565,0.90739191,0.70900667,0.99937361,0.91491973,0.75041199,0.41157749,0.95026821,64,10,383,10
21506013,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,8925,7719,0.9895438,0.89784116,0.76018643,0.99942696,0.93116689,0.75894308,0.51314455,0.99612224,3,10,81,10
21506014,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,8235,7488,0.95076114,0.77837157,0.4518441,0.99943674,0.8574369,0.77121383,0.28382376,0.99612224,737,9,601,9
21506015,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,6513,8562,0.79494435,0.48839042,0.36265928,0.79399395,0.75934982,0.43249506,0.21359217,0.76314026,2765,4,2348,5
21506016,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,7644,6969,0.95790488,0.90325302,0.64534909,0.99933785,0.92383254,0.71329623,0.4322376,0.99908382,196,10,172,10
21506017,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,9087,7485,0.96914834,0.84124762,0.53916615,0.99945664,0.88089681,0.74559981,0.35018101,0.98394877,325,10,588,9
21506018,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,8058,6441,0.94301254,0.66165364,0.52212757,0.9963367,0.84828937,0.66717404,0.3038837,0.98614311,1057,8,923,8
21506019,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,8250,6228,0.95808685,0.72734803,0.40979436,0.99944472,0.88524634,0.61934704,0.27256769,0.99743241,823,9,804,9
21506020,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,6657,5175,0.95349419,0.67775851,0.526124,0.99934518,0.86784017,0.59729904,0.36344209,0.96647054,787,9,936,8
21506021,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,5988,5430,0.9503231,0.70125121,0.51083744,0.97738504,0.84547591,0.63354999,0.34266451,0.93237048,1191,8,1080,8
21506022,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,6984,5628,0.97993499,0.86512798,0.70028353,0.99935925,0.91959208,0.72500318,0.51898134,0.98786432,75,10,183,10
21506023,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,7608,6765,0.97297692,0.82763451,0.56564444,0.99934,0.90265328,0.76008469,0.41619053,0.99370128,308,10,268,10
21506024,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,7608,7107,0.98622262,0.90256494,0.70261419,0.99928874,0.95491266,0.8062824,0.48078656,0.99901688,28,10,28,10
21506025,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,8562,5949,0.95681757,0.85777903,0.56081659,0.99943525,0.90890986,0.74620533,0.34736872,0.99708956,369,10,334,10
21506026,293,EC156,Mhlontlo,2,Eastern Cape,DC15,O.R.Tambo,5745,4785,0.95186692,0.74064559,0.46208331,0.9991504,0.88698709,0.71183693,0.25329217,0.98654366,907,8,811,9
21507001,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,10332,9795,0.79123139,0.57275051,0.2828303,0.66231865,0.65730578,0.43185937,0.17118692,0.26504648,2826,4,3112,3
21507002,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,12816,9978,0.74977714,0.50408375,0.15737066,0.35990512,0.58033699,0.36939192,0.097934209,0.094624341,3353,3,3664,2
21507003,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,9678,12180,0.76256472,0.51102811,0.16132824,0.25703603,0.64953536,0.42274573,0.093084648,0.071001031,3388,3,3520,2
21507004,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,6420,15261,0.47771341,0.31470028,0.13957261,0.44216082,0.56776416,0.39514986,0.10584407,0.49069366,3663,2,3269,3
21507005,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,3618,4197,0.19617561,0.1346589,0.038043205,0.027586306,0.31560397,0.2775248,0.095107131,0.33803436,4160,1,3677,2
21507006,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,7101,9201,0.33436391,0.2045154,0.11767787,0.082404606,0.19292958,0.14880195,0.059966695,0.069047429,3970,1,4017,1
21507007,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,1458,2133,0.4102222,0.16379637,0.086831607,0.08161433,0.33264032,0.25869423,0.083149932,0.11360403,4001,1,3863,1
21507008,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,8625,8790,0.51348674,0.40889552,0.32609597,0.35481182,0.37899226,0.28949168,0.12674561,0.24729241,3451,2,3683,2
21507009,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,7515,11481,0.76807493,0.56508631,0.36679187,0.65098101,0.63943726,0.39321122,0.17338818,0.24455726,2762,4,3249,3
21507010,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,10329,9918,0.93893504,0.74918503,0.42058986,0.99677849,0.89041412,0.71051168,0.26972848,0.93777829,1124,8,933,8
21507011,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,10062,19704,0.7939766,0.55483204,0.28327781,0.91241014,0.70722228,0.41659039,0.12349732,0.91235662,2625,4,2442,5
21507012,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,7800,12567,0.87226558,0.61043799,0.29523766,0.98995441,0.76747376,0.53830975,0.15275551,0.76187009,1976,6,2203,5
21507013,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,11025,9135,0.67051136,0.45961311,0.25017148,0.53863204,0.49304008,0.3807846,0.18219607,0.42211419,3300,3,3240,3
21507014,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,11274,10464,0.92756337,0.75002593,0.41864881,0.99822384,0.85000044,0.60089248,0.26256192,0.93876356,1101,8,1321,7
21507015,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,11418,10146,0.95368028,0.77666825,0.54516536,0.99594712,0.91030568,0.73432928,0.37203702,0.97018892,780,9,476,9
21507016,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,12699,11934,0.96967626,0.84255117,0.52782631,0.9959271,0.91946328,0.8360585,0.35246187,0.87286049,522,9,423,10
21507017,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,12498,8757,0.98787826,0.89291042,0.67055064,0.99836779,0.94844484,0.85838503,0.53853613,0.9902612,76,10,30,10
21507018,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,14667,11304,0.98436058,0.83624983,0.65959662,0.99971926,0.92531979,0.74734944,0.4998067,0.9952687,74,10,120,10
21507019,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,12033,12288,0.96874702,0.81062603,0.58858961,0.99964613,0.92641628,0.77191687,0.39658338,0.99109834,274,10,221,10
21507020,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,14253,13248,0.97970486,0.85064429,0.7023055,0.99868876,0.94147241,0.7261436,0.50099802,0.99584442,120,10,110,10
21507021,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,13245,12663,0.97612745,0.88559568,0.70731044,0.99967736,0.93545777,0.66315383,0.53346068,0.98910356,42,10,187,10
21507022,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,15279,13011,0.9777326,0.82201546,0.67443132,0.99970508,0.92888916,0.70886058,0.47643587,0.99855262,105,10,133,10
21507023,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,14871,13875,0.96100044,0.80029196,0.58555061,0.99971455,0.88361651,0.67383623,0.4036355,0.99498826,362,10,486,9
21507024,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,13941,13896,0.97538352,0.88452077,0.79740494,0.99385214,0.93168861,0.63852793,0.58764899,0.95839256,129,10,278,10
21507025,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,17127,17601,0.9547562,0.91500795,0.79881418,0.96992719,0.95474321,0.82450652,0.59051597,0.99797291,289,10,6,10
21507026,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,14373,11469,0.97653931,0.8734138,0.63642627,0.99639887,0.93841362,0.81683749,0.42037708,0.99615186,208,10,91,10
21507027,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,13287,11220,0.97575188,0.91297996,0.75031388,0.99603969,0.9397192,0.84183073,0.53547055,0.99818105,106,10,13,10
21507028,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,12948,10716,0.96678728,0.81867296,0.60132223,0.9887594,0.89325356,0.73758602,0.40233526,0.99704319,533,9,321,10
21507029,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,13326,12396,0.90833539,0.61137331,0.47542241,0.79048777,0.81531167,0.50004923,0.28730997,0.8075127,1980,6,1728,6
21507030,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,12114,11397,0.80336457,0.57891232,0.30776694,0.99681604,0.69598621,0.45760441,0.13662587,0.7096166,1952,6,2640,4
21507031,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,12063,10836,0.97652328,0.82826817,0.57683015,0.99034131,0.94200999,0.75662142,0.38972121,0.98929346,452,9,222,10
21507032,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,13608,12435,0.93292981,0.75491774,0.47570515,0.99752903,0.88003254,0.68892384,0.3675909,0.99443173,1025,8,561,9
21507033,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,11310,11841,0.88299012,0.62333161,0.339201,0.99727148,0.78462636,0.48510623,0.18387745,0.865421,1637,7,2093,6
21507034,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,9324,10050,0.96610588,0.83517587,0.60173291,0.99599761,0.92346609,0.73013192,0.42023987,0.99656552,439,9,210,10
21507035,294,EC157,King Sabata Dalindyebo,2,Eastern Cape,DC15,O.R.Tambo,11853,10887,0.95133263,0.7648499,0.38760847,0.99729389,0.85720217,0.5876261,0.25426078,0.98215389,1037,8,1176,8
24401001,295,EC441,Matatiele,2,Eastern Cape,DC44,Alfred Nzo,3534,3645,0.64736712,0.34785467,0.18000494,0.75676841,0.56200457,0.31061026,0.12868305,0.7776401,3331,3,3090,3
24401002,295,EC441,Matatiele,2,Eastern Cape,DC44,Alfred Nzo,9729,10887,0.87669134,0.67122996,0.35053292,0.98258203,0.8131845,0.52452397,0.30948216,0.92522866,1828,6,1434,7
24401003,295,EC441,Matatiele,2,Eastern Cape,DC44,Alfred Nzo,7146,7074,0.98546875,0.84963405,0.54672974,0.99605483,0.88663435,0.60258865,0.31195208,0.90722734,307,10,1106,8
24401004,295,EC441,Matatiele,2,Eastern Cape,DC44,Alfred Nzo,7794,7641,0.97749257,0.88453829,0.56775624,0.99950933,0.90677309,0.71073323,0.44234025,0.98746157,154,10,336,10
24401005,295,EC441,Matatiele,2,Eastern Cape,DC44,Alfred Nzo,9084,7437,0.96488422,0.72818297,0.70032531,0.99088913,0.88853252,0.53427553,0.47436658,0.97756273,521,9,646,9
